Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
3658,08/05/2017,33,25,23,42,4,5,20,24,1,0,1000000.00,1000000.00,12,0,54333.00,4527.75,158,19,84087.60,532.20,8189,1185,239528.25,29.25,21340,2947,340373.00,15.95,46872,6484,576525.60,12.30
3656,01/05/2017,14,6,17,18,25,11,16,42,3,0,3000000.00,1000000.00,13,0,55681.60,4283.20,280,43,86170.00,307.75,11382,1571,245282.10,21.55,23041,3227,349071.15,15.15,38389,6126,589271.15,15.35
3654,24/04/2017,22,9,31,26,34,28,15,13,0,0,0.00,0.00,17,7,1067973.15,62821.95,176,20,105195.20,597.70,10845,1461,299322.00,27.60,29600,3950,426240.00,14.40,59594,8131,721087.40,12.10
3652,17/04/2017,25,38,43,21,41,30,14,22,0,0,0.00,0.00,2,0,1053322.70,526661.35,145,21,82526.75,569.15,7027,1076,234701.80,33.40,17236,2460,333516.60,19.35,41846,5886,564921.00,13.50
3650,10/04/2017,15,35,29,37,6,10,32,36,1,0,1000000.00,1000000.00,8,1,64694.80,8086.85,221,38,100124.05,453.05,10088,1564,284986.00,28.25,22363,3458,404770.30,18.10,47912,7258,685141.60,14.30
3648,03/04/2017,27,3,24,23,13,25,29,7,1,0,1000000.00,1000000.00,31,4,67254.50,2169.50,297,42,104083.65,350.45,15300,2197,296055.00,19.35,40384,5638,422012.80,10.45,73094,9630,712666.50,9.75
3646,27/03/2017,20,3,31,36,6,18,9,23,1,0,1000000.00,1000000.00,24,4,136351.20,5681.30,262,27,211014.80,805.40,12363,1582,600841.80,48.60,32859,4499,854334.00,26.00,64428,9204,1443187.20,22.40
3644,20/03/2017,15,23,39,19,14,6,45,28,0,0,0.00,0.00,8,0,53906.40,6738.30,145,13,83425.75,575.35,8604,1010,237470.40,27.60,20109,2684,337831.20,16.80,36876,5095,571578.00,15.50
3642,13/03/2017,19,13,6,33,38,14,31,20,2,0,2000000.00,1000000.00,12,0,53986.80,4498.90,154,21,83552.70,542.55,8748,1119,237945.60,27.20,21217,2764,338411.15,15.95,45221,6574,572045.65,12.65
3640,06/03/2017,11,22,13,17,3,23,36,20,0,0,0.00,0.00,10,0,55565.00,5556.50,366,33,85991.70,234.95,14349,1373,244650.45,17.05,27592,2651,347659.20,12.60,47163,4394,589537.50,12.50
3638,27/02/2017,25,42,19,26,14,43,36,22,1,0,1000000.00,1000000.00,24,1,57478.80,2394.95,147,25,88957.05,605.15,8251,1210,253305.70,30.70,21286,3170,359733.40,16.90,51215,6622,609458.50,11.90
3636,20/02/2017,35,3,24,29,31,39,19,30,1,1,1000000.00,1000000.00,12,4,151512.00,12626.00,202,36,234481.60,1160.80,11594,1776,667814.40,57.60,31976,4738,949687.20,29.70,67436,9188,1604976.80,23.80
3634,13/02/2017,23,16,15,13,41,14,22,25,0,0,0.00,0.00,9,0,54517.95,6057.55,160,27,84376.00,527.35,8148,1195,239958.60,29.45,20907,2894,341829.45,16.35,47078,6131,576705.50,12.25
3632,06/02/2017,36,35,7,34,24,42,8,40,1,0,1000000.00,1000000.00,8,3,51868.40,6483.55,113,22,80275.20,710.40,6694,918,228600.10,34.15,17181,2433,324720.90,18.90,42544,5453,548817.60,12.90
3630,30/01/2017,37,14,41,42,34,25,4,5,1,1,1000000.00,1000000.00,6,2,52247.40,8707.90,151,54,80860.50,535.50,6307,896,230205.50,36.50,17169,2432,327069.45,19.05,39987,5314,553819.95,13.85
3628,23/01/2017,26,37,11,25,22,9,14,7,0,0,0.00,0.00,11,0,52852.80,4804.80,207,25,81796.05,395.15,9217,1142,232729.25,25.25,26483,3435,331037.50,12.50,56020,6611,560200.00,10.00
3626,16/01/2017,20,43,16,29,21,5,31,9,0,0,0.00,0.00,6,0,53950.20,8991.70,149,19,83492.15,560.35,8386,1156,237743.10,28.35,22434,3020,337631.70,15.05,44571,6001,570508.80,12.80
3624,09/01/2017,34,10,18,45,27,33,23,25,0,0,0.00,0.00,5,1,55537.00,11107.40,125,25,85950.00,687.60,7345,1118,244588.50,33.30,20896,2786,347918.40,16.65,49414,6718,588026.60,11.90
3622,02/01/2017,7,33,31,21,2,32,27,9,0,0,0.00,0.00,10,0,46985.50,4698.55,130,12,72715.50,559.35,7495,811,206862.00,27.60,21041,2099,294574.00,14.00,49963,5134,497131.85,9.95
3620,26/12/2016,2,21,9,29,11,18,45,40,4,1,4000000.00,1000000.00,11,0,45196.80,4108.80,328,28,69946.00,213.25,10849,1131,199079.15,18.35,16614,2073,283268.70,17.05,27626,3990,479311.10,17.35
3618,19/12/2016,4,10,6,33,11,38,28,23,1,0,1000000.00,1000000.00,19,2,52925.45,2785.55,154,14,81904.90,531.85,8825,1103,232980.00,26.40,25394,2994,331391.70,13.05,53422,6403,560931.00,10.50
3616,12/12/2016,31,40,17,7,33,25,18,44,0,0,0.00,0.00,5,1,52517.75,10503.55,161,14,81280.85,504.85,8714,1168,231356.70,26.55,19497,2467,328524.45,16.85,37052,4767,555780.00,15.00
3614,05/12/2016,45,21,25,3,41,29,24,37,1,1,1000000.00,1000000.00,8,1,53674.40,6709.30,136,47,83068.80,610.80,7367,1119,236480.70,32.10,19491,2771,336219.75,17.25,36787,5080,568359.15,15.45
3612,28/11/2016,39,33,42,26,37,35,21,36,1,0,1000000.00,1000000.00,7,0,54700.80,7814.40,318,33,84651.60,266.20,9221,1164,241129.15,26.15,21436,2816,342976.00,16.00,42686,4998,580529.60,13.60
3610,21/11/2016,45,12,7,4,33,44,27,10,0,0,0.00,0.00,7,2,55672.05,7953.15,145,28,86159.00,594.20,8573,1174,245187.80,28.60,23043,3028,349101.45,15.15,56489,6614,590310.05,10.45
3608,14/11/2016,3,39,35,4,25,13,15,34,1,0,1000000.00,1000000.00,6,1,53814.60,8969.10,153,25,83285.55,544.35,8939,1182,236883.50,26.50,20107,2467,336792.25,16.75,36961,5119,571047.45,15.45
3606,07/11/2016,26,7,21,23,37,32,8,43,2,1,2000000.00,1000000.00,13,2,53842.10,4141.70,208,22,83324.80,400.60,10148,1166,236955.80,23.35,22888,2851,337598.00,14.75,38758,5150,569742.60,14.70
3604,31/10/2016,8,37,28,39,32,38,25,11,2,0,2000000.00,1000000.00,7,0,55860.70,7980.10,146,22,86453.90,592.15,8271,1064,246062.25,29.75,20696,2700,349762.40,16.90,51223,6198,591625.65,11.55
3602,24/10/2016,3,23,13,8,19,43,16,28,1,0,1000000.00,1000000.00,22,3,53506.20,2432.10,399,45,82812.45,207.55,15264,1806,235828.80,15.45,27435,3418,334707.00,12.20,49319,6074,567168.50,11.50
3600,17/10/2016,44,18,26,39,14,11,16,8,0,0,0.00,0.00,11,3,55017.05,5001.55,140,19,85148.00,608.20,8331,1208,242432.10,29.10,22264,2905,343978.80,15.45,54294,6726,583660.50,10.75
3598,10/10/2016,24,43,14,2,36,33,10,40,0,0,0.00,0.00,12,4,130503.60,10875.30,151,12,201962.50,1337.50,9196,1316,574750.00,62.50,23102,3302,817810.80,35.40,54145,7198,1380697.50,25.50
3596,03/10/2016,39,25,7,44,3,41,12,42,0,0,0.00,0.00,4,0,47018.60,11754.65,119,12,72768.50,611.50,6420,945,207045.00,32.25,17891,2593,294306.95,16.45,34270,5268,498628.50,14.55
3594,26/09/2016,5,16,24,38,1,18,32,15,0,0,0.00,0.00,12,1,50889.60,4240.80,141,8,78755.55,558.55,8505,893,224106.75,26.35,20813,1979,318438.90,15.30,37846,3858,539305.50,14.25
3592,19/09/2016,14,27,3,45,28,16,21,13,0,0,0.00,0.00,11,1,53851.60,4895.60,169,18,83342.35,493.15,8558,1218,237056.60,27.70,24737,3418,337660.05,13.65,60759,7422,571134.60,9.40
3590,12/09/2016,44,12,8,21,5,26,14,33,1,1,1000000.00,1000000.00,11,1,52934.20,4812.20,206,20,81926.20,397.70,10938,1242,232979.40,21.30,23478,2859,331039.80,14.10,39584,5354,560113.60,14.15
3588,05/09/2016,24,27,45,14,13,25,40,43,1,0,1000000.00,1000000.00,12,3,55832.40,4652.70,146,22,86410.10,591.85,8379,1213,245923.65,29.35,19469,2855,349468.55,17.95,39405,5707,591075.00,15.00
3586,29/08/2016,22,24,43,25,31,21,45,32,2,0,2000000.00,1000000.00,7,1,53618.60,7659.80,156,13,82984.20,531.95,7727,1077,236059.85,30.55,17010,2394,335947.50,19.75,34915,5594,567368.75,16.25
3584,22/08/2016,13,6,19,39,4,35,2,34,0,0,0.00,0.00,10,0,52713.00,5271.30,193,34,81581.10,422.70,9544,1234,232396.40,24.35,21865,2744,330161.50,15.10,38683,5088,558969.35,14.45
3582,15/08/2016,22,3,45,28,24,15,23,12,2,1,2000000.00,1000000.00,10,1,137194.00,13719.40,192,28,212332.80,1105.90,10649,1583,603798.30,56.70,29125,4243,859187.50,29.50,67747,8594,1456560.50,21.50
3580,08/08/2016,39,29,25,2,4,38,6,37,2,0,2000000.00,1000000.00,10,2,132854.00,13285.40,183,25,205600.50,1123.50,9559,1336,585010.80,61.20,24689,3415,832019.30,33.70,49287,6922,1409608.20,28.60
3578,01/08/2016,15,24,5,42,26,45,4,17,1,0,1000000.00,1000000.00,5,1,50729.00,10145.80,152,9,78508.00,516.50,7169,874,223314.35,31.15,18567,2592,317495.70,17.10,46275,5695,536790.00,11.60
3576,25/07/2016,37,20,30,36,16,44,24,8,0,0,0.00,0.00,5,0,49596.50,9919.30,110,11,76758.00,697.80,6922,973,218389.10,31.55,17967,2291,310829.10,17.30,49390,5908,526003.50,10.65
3574,18/07/2016,7,43,39,30,3,40,31,42,0,0,0.00,0.00,8,0,51374.00,6421.75,129,14,79509.15,616.35,7314,944,226368.30,30.95,17889,2485,322002.00,18.00,33765,4849,543616.50,16.10
3572,11/07/2016,40,36,24,7,27,6,11,38,0,0,0.00,0.00,12,4,51704.40,4308.70,176,24,80018.40,454.65,9317,1097,227800.65,24.45,23897,2920,323804.35,13.55,44760,5463,548310.00,12.25
3570,04/07/2016,12,6,9,1,15,20,25,38,3,0,3000000.00,1000000.00,15,1,49358.25,3290.55,330,40,76395.00,231.50,12996,1471,217683.00,16.75,22142,2749,308880.90,13.95,36402,4385,522368.70,14.35
3568,27/06/2016,1,13,38,21,22,39,43,41,0,0,0.00,0.00,9,1,49717.80,5524.20,139,18,76943.45,553.55,7572,1004,218830.80,28.90,16309,2406,311501.90,19.10,35239,4862,526823.05,14.95
3566,20/06/2016,24,45,29,14,39,35,30,16,1,0,1000000.00,1000000.00,7,2,51733.15,7390.45,154,16,80064.60,519.90,7374,1034,227856.60,30.90,16933,2575,324266.95,19.15,40794,5265,548679.30,13.45
3564,13/06/2016,10,30,12,42,18,37,29,16,2,0,2000000.00,1000000.00,5,0,45640.00,9128.00,181,27,70635.25,390.25,7576,1050,201142.80,26.55,17872,2596,285952.00,16.00,39710,5618,484462.00,12.20
3562,06/06/2016,4,39,38,14,16,3,45,23,2,0,2000000.00,1000000.00,5,0,50669.50,10133.90,122,16,78415.50,642.75,6787,661,223292.30,32.90,16933,1940,317493.75,18.75,34889,4122,537290.60,15.40
3560,30/05/2016,20,17,8,37,33,14,5,29,1,0,1000000.00,1000000.00,11,2,52461.20,4769.20,177,21,81189.90,458.70,8296,1077,231043.60,27.85,22755,2989,328809.75,14.45,56555,7261,557066.75,9.85
3558,23/05/2016,28,6,26,17,20,25,13,39,0,0,0.00,0.00,14,3,49602.70,3543.05,184,23,76764.80,417.20,9117,1254,218352.15,23.95,21734,2766,310796.20,14.30,41177,5407,525006.75,12.75
3556,16/05/2016,31,8,24,22,4,28,6,13,0,0,0.00,0.00,12,2,49964.40,4163.70,205,14,77326.00,377.20,10734,1272,220047.00,20.50,27808,3345,312840.00,11.25,52554,6365,528167.70,10.05
3554,09/05/2016,30,9,29,12,26,40,7,8,0,0,0.00,0.00,11,3,51795.15,4708.65,164,16,80163.20,488.80,9255,1080,228135.75,24.65,26365,3034,324289.50,12.30,58129,6985,549319.05,9.45
3552,02/05/2016,11,25,41,14,24,40,32,38,2,0,2000000.00,1000000.00,8,1,48509.20,6063.65,152,32,75072.80,493.90,7020,939,213759.00,30.45,16368,2430,303626.40,18.55,34426,4509,514668.70,14.95
3550,25/04/2016,35,29,20,43,8,28,39,1,0,0,0.00,0.00,6,1,42022.20,7003.70,108,15,65032.20,602.15,6492,791,185022.00,28.50,15916,1990,263409.80,16.55,28364,3394,445314.80,15.70
3548,18/04/2016,21,22,32,1,10,26,35,42,0,0,0.00,0.00,8,0,51372.40,6421.55,173,31,79502.15,459.55,8544,1164,226416.00,26.50,18828,2485,321958.80,17.10,39157,5463,544282.30,13.90
3546,11/04/2016,22,26,9,35,13,29,30,34,0,0,0.00,0.00,4,2,52365.60,13091.40,220,35,81037.00,368.35,9901,1429,230693.30,23.30,20347,2833,327586.70,16.10,38046,5328,555471.60,14.60
3544,04/04/2016,35,27,32,33,43,45,16,44,0,0,0.00,0.00,10,3,53218.00,5321.80,149,22,82359.75,552.75,7268,1097,234393.00,32.25,17538,2759,333222.00,19.00,36201,5398,564735.60,15.60
3542,28/03/2016,13,25,26,19,22,10,44,29,3,2,3000000.00,1000000.00,22,2,45955.80,2088.90,221,30,71482.45,323.45,9996,1205,198920.40,19.90,22273,2640,276185.20,12.40,35898,4867,428981.10,11.95
3540,21/03/2016,43,18,31,9,15,14,2,42,0,0,0.00,0.00,6,1,49836.30,8306.05,127,16,77520.80,610.40,6848,1004,216054.40,31.55,17337,2358,299063.25,17.25,34771,4807,465931.40,13.40
3538,14/03/2016,5,23,20,42,19,14,3,12,0,0,0.00,0.00,9,0,47909.70,5323.30,136,20,74528.00,548.00,8377,1065,207749.60,24.80,23263,3039,287298.05,12.35,54171,6696,446910.75,8.25
3536,07/03/2016,20,35,5,10,33,36,6,42,0,0,0.00,0.00,8,1,49412.40,6176.55,174,7,76864.50,441.75,8816,832,214228.80,24.30,18521,1888,296336.00,16.00,35396,3644,461917.80,13.05
3534,29/02/2016,5,33,45,7,43,28,17,16,0,0,0.00,0.00,9,3,52517.70,5835.30,110,15,81691.50,742.65,7377,1022,227580.45,30.85,20171,2818,314667.60,15.60,42470,5605,490528.50,11.55
3532,22/02/2016,8,43,41,4,33,34,32,19,0,0,0.00,0.00,8,2,53069.20,6633.65,117,22,82555.20,705.60,6711,1013,229851.75,34.25,18959,2811,318511.20,16.80,40231,5351,494841.30,12.30
3530,15/02/2016,25,23,30,9,17,16,26,14,0,0,0.00,0.00,10,1,54830.00,5483.00,249,28,85294.95,342.55,10466,1333,237578.20,22.70,24282,3064,329021.10,13.55,49704,6242,511951.20,10.30
3528,08/02/2016,33,11,13,31,45,40,39,26,0,0,0.00,0.00,12,4,53784.60,4482.05,156,19,83662.80,536.30,8247,1172,232977.75,28.25,19312,2645,322510.40,16.70,39847,5526,502072.20,12.60
3526,01/02/2016,31,29,43,36,41,13,3,45,1,0,1000000.00,1000000.00,11,1,51922.75,4720.25,129,22,80766.90,626.10,7903,1157,224840.35,28.45,20057,3103,311886.35,15.55,36118,5717,483981.20,13.40
3524,25/01/2016,28,25,8,13,14,17,23,34,2,0,2000000.00,1000000.00,12,1,53443.20,4453.60,209,25,83129.75,397.75,10990,1376,231339.50,21.05,25086,3137,321100.80,12.80,44467,5748,498030.40,11.20
3522,18/01/2016,31,45,14,41,6,42,25,32,0,0,0.00,0.00,1,0,52910.30,52910.30,103,7,82307.30,799.10,6182,889,229352.20,37.10,15787,2345,317318.70,20.10,36286,5268,493489.60,13.60
3520,11/01/2016,10,23,27,26,3,8,5,24,2,0,2000000.00,1000000.00,32,0,53489.60,1671.55,264,25,83199.60,315.15,12725,1525,231595.00,18.20,31564,4081,320374.60,10.15,51918,6227,498412.80,9.60
3518,04/01/2016,35,26,41,30,2,3,24,21,0,0,0.00,0.00,1,0,52334.60,52334.60,100,18,81410.00,814.10,6682,922,226853.90,33.95,19097,2674,314145.65,16.45,43619,5977,488532.80,11.20
3516,28/12/2015,38,31,43,29,18,25,39,22,0,0,0.00,0.00,6,1,45863.10,7643.85,117,14,71340.75,609.75,6330,759,198762.00,31.40,16124,2060,274914.20,17.05,32530,3883,427769.50,13.15
3514,21/12/2015,16,6,34,31,27,14,44,17,0,0,0.00,0.00,3,1,51031.20,17010.40,163,22,79381.00,487.00,8325,1167,221028.75,26.55,19665,2621,305790.75,15.55,35731,4803,477008.85,13.35
3512,14/12/2015,31,39,2,19,5,16,6,10,0,0,0.00,0.00,12,0,51261.60,4271.80,142,20,79740.10,561.55,8690,1124,222029.50,25.55,23160,2855,308028.00,13.30,55797,6595,477064.35,8.55
3510,07/12/2015,29,28,20,24,12,34,39,13,2,0,2000000.00,1000000.00,6,0,51444.30,8574.05,148,21,80023.60,540.70,8916,1172,222900.00,25.00,21649,2938,308498.25,14.25,41021,5715,479945.70,11.70
3508,30/11/2015,34,30,33,28,16,20,6,9,0,0,0.00,0.00,5,2,52005.75,10401.15,140,23,80899.00,577.85,7713,1078,225219.60,29.20,20350,2802,312372.50,15.35,51802,6571,484348.70,9.35
3506,23/11/2015,37,17,4,29,21,20,34,38,1,0,1000000.00,1000000.00,9,5,53997.30,5999.70,199,24,83997.90,422.10,9796,1398,234124.40,23.90,20027,3013,324437.40,16.20,42404,6102,504607.60,11.90
3504,16/11/2015,32,45,34,44,20,10,27,8,1,0,1000000.00,1000000.00,13,3,55772.60,4290.20,169,25,86756.15,513.35,7704,1086,241520.40,31.35,19604,2821,334248.20,17.05,50362,6636,521246.70,10.35
3502,09/11/2015,13,23,21,42,5,27,34,3,0,0,0.00,0.00,14,2,50024.80,3573.20,233,44,77810.35,333.95,11341,1503,216613.10,19.10,26505,3275,299506.50,11.30,38277,4878,466979.40,12.20
3500,02/11/2015,45,15,20,31,22,18,17,24,0,0,0.00,0.00,4,1,50591.80,12647.95,102,20,78698.10,771.55,6860,1099,219177.00,31.95,17948,2753,303321.20,16.90,40695,5422,472062.00,11.60
3498,26/10/2015,9,26,42,43,23,2,37,10,1,0,1000000.00,1000000.00,15,3,50420.25,3361.35,135,29,78435.00,581.00,6933,1023,218389.50,31.50,20056,2635,302845.60,15.10,39222,5119,470664.00,12.00
3496,19/10/2015,25,34,30,28,24,15,21,16,1,0,1000000.00,1000000.00,7,1,51658.95,7379.85,117,18,80355.60,686.80,7866,1034,223787.70,28.45,21122,2984,309437.30,14.65,44250,5627,482325.00,10.90
3494,12/10/2015,3,13,36,16,40,10,7,45,0,0,0.00,0.00,8,1,52956.40,6619.55,178,25,82378.40,462.80,8765,1168,229643.00,26.20,22420,3010,317243.00,14.15,39645,5925,493580.25,12.45
3492,05/10/2015,14,4,16,27,15,36,1,8,0,0,0.00,0.00,10,0,48513.00,4851.30,155,24,75461.75,486.85,8523,1243,210091.95,24.65,22802,3282,290725.50,12.75,53742,7423,454119.90,8.45
3490,28/09/2015,9,32,8,33,17,30,1,18,1,0,1000000.00,1000000.00,9,1,50809.05,5645.45,153,7,79039.80,516.60,8014,825,219984.30,27.45,23660,2285,305214.00,12.90,47055,4536,475255.50,10.10
3488,21/09/2015,26,5,40,25,18,15,3,12,1,0,1000000.00,1000000.00,11,1,53185.00,4835.00,192,16,82732.80,430.90,10061,1224,230396.90,22.90,25117,3053,318985.90,12.70,58587,7064,495060.15,8.45
3486,14/09/2015,37,38,20,12,7,2,28,41,1,0,1000000.00,1000000.00,8,2,55060.40,6882.55,153,20,85649.40,559.80,9250,1222,238650.00,25.80,21971,3132,330663.55,15.05,38751,5813,513450.75,13.25
3484,07/09/2015,38,34,10,26,2,17,3,18,0,0,0.00,0.00,7,0,55840.40,7977.20,179,27,86859.75,485.25,10397,1353,241730.25,23.25,22592,3136,335491.20,14.85,51146,6468,521689.20,10.20
3482,31/08/2015,44,18,36,4,32,12,27,33,2,0,2000000.00,1000000.00,11,4,53191.60,4835.60,197,31,82740.00,420.00,11796,1466,230611.80,19.55,21732,2846,319460.40,14.70,44108,6068,496215.00,11.25
3480,24/08/2015,13,24,9,15,35,11,33,23,1,0,1000000.00,1000000.00,5,1,55301.50,11060.30,171,21,86021.55,503.05,9703,1307,239664.10,24.70,23825,3184,332358.75,13.95,53025,7116,516993.75,9.75
3478,17/08/2015,42,41,17,14,12,25,31,44,0,0,0.00,0.00,7,1,52127.60,7446.80,110,12,81086.50,737.15,6357,928,225991.35,35.55,16820,2321,312852.00,18.60,35966,5456,487339.30,13.55
3476,10/08/2015,31,10,12,4,29,16,9,36,2,0,2000000.00,1000000.00,9,2,52669.35,5852.15,215,23,81925.75,381.05,10604,1270,227986.00,21.50,24247,3061,316423.35,13.05,42150,5976,491047.50,11.65
3474,03/08/2015,19,35,24,12,30,18,22,43,0,0,0.00,0.00,12,0,55825.20,4652.10,231,26,86844.45,375.95,11349,1358,241733.70,21.30,22986,3256,334446.30,14.55,39468,6068,520977.60,13.20
3472,27/07/2015,39,8,35,42,32,16,3,20,0,0,0.00,0.00,7,3,56077.35,8011.05,159,20,87227.40,548.60,8053,1186,243200.60,30.20,20241,3069,336000.60,16.60,48813,6712,522299.10,10.70
3470,20/07/2015,3,31,27,28,42,33,39,44,1,1,1000000.00,1000000.00,9,3,55613.70,6179.30,150,28,86512.50,576.75,8270,1285,241070.50,29.15,19754,3049,333842.60,16.90,40323,6123,518150.55,12.85
3468,13/07/2015,24,3,20,33,1,29,7,42,2,0,2000000.00,1000000.00,8,1,56312.00,7039.00,180,24,87597.00,486.65,9247,1336,244120.80,26.40,24609,3491,338373.75,13.75,44911,6409,525458.70,11.70
3466,06/07/2015,4,12,11,41,27,30,44,29,1,0,1000000.00,1000000.00,7,1,56071.75,8010.25,178,31,87220.00,490.00,10143,1294,242924.85,23.95,24058,3336,336812.00,14.00,43835,6335,523828.25,11.95
3464,29/06/2015,30,32,42,45,20,6,37,40,1,0,1000000.00,1000000.00,7,3,57427.65,8203.95,154,19,89335.40,580.10,7730,1153,248906.00,32.20,20308,3133,344220.60,16.95,39211,6158,535230.15,13.65
3462,22/06/2015,22,24,40,39,23,37,26,19,0,0,0.00,0.00,8,2,56434.00,7054.25,160,25,87784.00,548.65,7249,1059,244653.75,33.75,20902,2844,338612.40,16.20,51865,7355,526429.75,10.15
3460,15/06/2015,27,28,31,39,12,19,2,30,0,0,0.00,0.00,6,0,55928.40,9321.40,159,24,86996.85,547.15,9348,1219,242580.60,25.95,24407,3029,335596.25,13.75,49015,6382,522009.75,10.65
3458,08/06/2015,10,5,30,36,32,45,21,11,0,0,0.00,0.00,3,1,50442.75,16814.25,117,27,78466.05,670.65,7270,1291,218463.50,30.05,19648,3126,302579.20,15.40,56445,8242,471315.75,8.35
3456,01/06/2015,39,8,30,17,32,22,6,29,1,0,1000000.00,1000000.00,11,1,57490.95,5226.45,182,14,89425.70,491.35,8197,927,249188.80,30.40,21400,2410,344540.00,16.10,51267,5319,535740.15,10.45
3454,25/05/2015,5,34,36,7,18,37,15,6,2,1,2000000.00,1000000.00,11,4,54248.15,4931.65,141,19,84388.50,598.50,8120,1091,235074.00,28.95,20627,2639,325906.60,15.80,48150,6256,505575.00,10.50
3452,18/05/2015,39,41,2,16,5,23,38,43,1,0,1000000.00,1000000.00,7,1,57561.35,8223.05,159,19,89540.85,563.15,8257,1167,249361.40,30.20,18599,2460,345011.45,18.55,40479,5375,536346.75,13.25
3450,11/05/2015,16,36,7,1,8,28,20,2,0,0,0.00,0.00,15,1,56019.75,3734.65,205,39,87145.50,425.10,10922,1468,243014.50,22.25,28315,3628,335532.75,11.85,56345,7043,524008.50,9.30
3448,04/05/2015,3,18,17,12,4,36,41,15,0,0,0.00,0.00,5,1,53618.00,10723.60,195,28,83401.50,427.70,10095,1323,232185.00,23.00,21548,3024,322142.60,14.95,33574,4989,500252.60,14.90
3446,27/04/2015,26,14,21,20,32,43,15,1,1,0,1000000.00,1000000.00,4,0,54532.00,13633.00,133,12,84827.40,637.80,7659,852,236280.15,30.85,18855,2231,327134.25,17.35,45855,5053,508990.50,11.10
3444,20/04/2015,2,9,45,29,38,4,5,25,0,0,0.00,0.00,12,2,57486.00,4790.50,170,32,89420.00,526.00,8669,1414,249233.75,28.75,23445,3449,344641.50,14.70,58388,7395,537169.60,9.20
3442,13/04/2015,5,8,18,43,27,37,22,40,0,0,0.00,0.00,17,2,54404.25,3200.25,170,32,84626.00,497.80,9729,1346,235928.25,24.25,23241,3156,326536.05,14.05,42359,5973,508308.00,12.00
3440,06/04/2015,40,45,27,25,33,44,6,18,0,0,0.00,0.00,3,0,46830.75,15610.25,97,9,72847.00,751.00,5858,844,202979.70,34.65,14790,2075,281010.00,19.00,41384,4992,436601.20,10.55
3438,30/03/2015,32,19,33,39,45,17,23,15,1,0,1000000.00,1000000.00,5,0,55105.00,11021.00,120,23,85722.00,714.35,6957,1145,238625.10,34.30,19218,3027,330549.60,17.20,46590,6558,514819.50,11.05
3436,23/03/2015,22,43,24,33,18,26,29,7,0,0,0.00,0.00,11,1,54861.95,4987.45,113,13,85343.25,755.25,7459,1099,237569.15,31.85,22564,3111,329434.40,14.60,55820,7700,510753.00,9.15
3434,16/03/2015,34,22,29,24,13,42,2,23,1,0,1000000.00,1000000.00,10,1,57472.50,5747.25,142,21,89403.20,629.60,8567,1298,248871.35,29.05,22941,3483,345262.05,15.05,51546,7360,536078.40,10.40
3432,09/03/2015,1,17,34,43,24,27,2,28,0,0,0.00,0.00,7,1,55463.10,7923.30,187,36,86272.45,461.35,8518,1500,240207.60,28.20,19859,3334,332638.25,16.75,48464,7589,518564.80,10.70
3430,02/03/2015,35,45,6,7,31,11,15,25,0,0,0.00,0.00,10,1,56025.50,5602.55,194,21,87154.50,449.25,8839,1020,242630.55,27.45,23391,2582,335660.85,14.35,56736,5665,521971.20,9.20
3428,23/02/2015,25,3,28,15,12,39,33,26,1,0,1000000.00,1000000.00,7,0,57670.90,8238.70,212,37,89707.80,423.15,10363,1370,249748.30,24.10,24505,3660,345520.50,14.10,43619,6460,538694.65,12.35
3426,16/02/2015,6,39,5,27,16,29,12,36,1,0,1000000.00,1000000.00,11,0,58152.05,5286.55,189,22,90455.40,478.60,10010,1292,251751.50,25.15,26287,3474,348302.75,13.25,54181,7387,541810.00,10.00
3424,09/02/2015,26,21,20,19,17,41,25,38,1,0,1000000.00,1000000.00,8,0,55730.00,6966.25,128,16,86694.40,677.30,8032,1162,241361.60,30.05,19894,2820,334219.20,16.80,40525,5536,520746.25,12.85
3422,02/02/2015,6,7,31,19,28,35,26,2,0,0,0.00,0.00,16,2,63400.80,3962.55,207,36,98625.15,476.45,10731,1440,274713.60,25.60,26866,3670,380153.90,14.15,54967,7701,590895.25,10.75
3420,26/01/2015,25,30,9,14,28,15,38,21,1,0,1000000.00,1000000.00,7,1,53265.80,7609.40,153,16,82857.15,541.55,9022,1107,230963.20,25.60,20020,2473,319319.00,15.95,37789,4598,496925.35,13.15
3418,19/01/2015,32,40,6,42,11,7,35,45,0,0,0.00,0.00,8,1,61232.00,7654.00,138,13,95247.60,690.20,8715,1212,265371.75,30.45,19634,2847,367155.80,18.70,38150,6206,572250.00,15.00
3416,12/01/2015,41,16,29,37,15,28,3,5,0,0,0.00,0.00,5,2,61364.50,12272.90,116,17,95456.40,822.90,7108,1101,265839.20,37.40,20751,2987,368330.25,17.75,57151,7489,571510.00,10.00
